Which Option did you Prefer?,Why did you think the option you selected was better?,What is your Gender?,What Is Your Age?,What State are You From?
Option B,The letters with the green background are less visible than the ones with a black background.,Female,38,AL
Option A,"I think that the other one is too busy; I don't like having everything on top of each other like that.  It's easier to read and follow (if one knows Latin, anyway....).",Male,37,LA
Option B,The picture stood out more than in the first layout and it adds a nice contrast of color making it more visually appealing.,Female,21,FL
Option A,Has a more professional look. The second layout seems to have a pop-up and somehow distracts you from reading the rest of the information,Male,30,AL
Option A,I liked the banner all the way acroos on the first layout as opposed to an info box in the corner of the second layout.,Female,36,TX
Option A,I liked the horizontal bar in the picture better than the box of text in the second web site.,Female,59,FL
Option A,I defintiely liked the first layout better. The lighter beige band color at the bottom really helps the words to stand out. Your eye glides across the bottom of the page. It also seems to tie the entire ad together. Second one with the two dark colored boxes seem too disjointed from the background for me.,Female,58,NY
Option A,"The brown in the middle of the second one is just two dark, which kills the picture on the background and makes it look more messy.",Female,37,AZ
Option B,"I like that semi-screened text box more. Also, black is more attractive than beige. And the text is more eye-catching, positioned in the center of that gridwork image, than beneath it.",Male,48,CA
Option B,"i like the second, the picture seems more open and eye catching",Female,27,WA
Option A,"It took me a minute to spot the difference, but I think the first layout flows slightly smother and is more catching to the eye.",Male,35,TX
Option A,"spacing is easier on the eyes, more breathing room",Female,30,PA
Option B,"I like the second layout better because the graphics inside the picture of the beams aren't blocking most of the picture, The first layout's picture is too much blocked and elongated horizontally.",Female,49,IN
Option A,The first layout has more clarity & it attract your attention because of the clear picture. Layout two has text box that cover the photo.,Male,28,AL
Option A,I like that the words do not cover up the picture.  It gives more of a clean and streamlined look.,Female,20,VA
Option B,"The rectangle of print looks more aesthetic.  It also triggers an unconscious perception that your company is ""building on"" to your client's vision.  The banner running across the bottom of your first image leaves me with the feeling of a ""ticket tape"" providing news but doesn't trigger my thinking that you are a company specializing in creative solutions.",Female,57,MN
Option B,The translucence of the brown boxes on the photo makes the words easier to see.,Female,21,GA
Option B,"The second layout has a better view of the sky and steel beams.
Blue Sky = optimism, purity
Steel Beams = strength, solid, trustworthy",Female,48,VA
Option A,"I like the unified bar at the bottom of the image, which ties all the relevant data together.",Male,45,CA
Option A,I liked the first layout better.  I liked how the wording did not block the smooth lines of the steel trusses and I felt it flowed better.,Female,31,KS
Option B,"Less of the picture is obscured, one sees more blue, and the extended lines of the beams draw the viewer deeper in.",Male,43,CA
Option A,On the other layout text is printed on the picture which does not seem to be good. In this there is separate space for text which appears more attractive.,Male,50,AL
Option A,I don't like the information overlaid on the structural work.  It is confusing to the eye.,Female,74,PA
Option A,"More of a current trend, other is outdated",Male,32,NC
Option A,This one gave more information at the ready.,Female,49,FL
Option B,Information details more prominent,Female,53,AL
Option B,The second one looked better than the first one to me.,Male,39,AL
Option A,I like the lower image bar with the contrast.,Male,25,TN
Option B,Looks cleaner and more professional.,Female,24,NY
Option A,The first layout is much more pleasing to the eye. Having the information on the image placed in a bar format is much easier to follow the flow of the page than having it in a random box.,Female,22,WI
Option B,bigger picture,Male,41,MO
Option B,The second one beacause it's more readable.,Male,18,AL
Option A,The contact bar on the window. I like how it is layed out and the color.,Female,37,ID
Option A,controls/links on the image are easier to understand and see,Male,30,TX
Option A,I choose the first one because that is more attractive than the second one.I hope most of the people loves the first one.,Male,22,AL
Option A,"That block out to the left side made it seem more ""cluttered""",Male,44,IL
Option A,The first layout looks pretty cool and the design looks good.,Female,21,AL
Option A,it looks clearly visible and clean,Male,23,AL
Option A,"Honestly, I picked this layout because I couldn't tell the difference between the two. In any event the design is very clean, uncluttered, and easy to navigate.",Female,24,IN
Option B,I think it is easier to see and find the information in the box.,Male,40,MD
Option B,"The picture is blocked too much in the first layout. It makes it seem like a pop-up ad is blocking image, and people generally have a natural aversion to pop up ads.",Male,22,AL
Option A,It's slightly more simplistic and linear.,Female,29,VT
Option A,The other one is too crowded,Male,41,IL
Option B,"The box in the lower left of the page is bolder, stands out and grabs the eye better.",Male,30,MT
Option A,I like the layout and the colors of this one best.,Female,35,CA
Option B,"I liked the bottom information in one box, rather than spread out across the bottom.",Male,34,NJ
Option A,Color scheme is better in the first one.,Female,31,CA
Option A,"First off, you didn't exactly mix them up any.  I work for a consulting engineering firm, and we decided to use people as our background instead of an construction or engineering moniker.  Basically, we would let our projects speak for themselves.  Otherwise, the reading layout at the bottom of the picture is very much more easy on the eyes.",Male,29,CA
Option A,It looks more sleek and professional.,Male,18,AL
Option B,I like how easy it is to find the navigation buttons.,Female,33,OH
Option A,"I like the first layout better. The ""contact us"" box should be at the bottom of the picture rather than the lower left hand corner. It obscures the picture in the design I did not choose.",Male,42,VA
Option B,I think it looks cleaner and easier on the eye.,Female,51,NV
Option A,The lettering fits into the graphic on top instead of in a box,Female,60,FL
Option B,This is more attractive and informative.,Female,22,GA
Option B,"Assuming that the insert is a strong point about the company, it stands out much more on the 2nd site.  The graphic on the first site is very flat",Female,55,MA
Option A,Attractive than the other.,Male,27,FL
Option A,"I think it is clearer, and more easily navigable.",Female,22,NY
